PCT/SPLIT,TOWNSHIP,US REPRESENTATIVE DISTRICT,STATE SENATE DISTRICT ,STATE REPRESENTATIVE DISTRICT ,JACKSON COUNTY LEGISLATIVE DISTRICT ,CITY,CITY WARD-COUNCIL DISTRICT ,SCHOOL DISTRICT ,JUNIOR COLLEGE DISTRICT ,FIRE DISTRICT,WATER DISTRICT,SEWER DISTRICT,LIBRARY DISTRICT,TAX DISTRICT
PR-60I,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 12,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-60J,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,CITY OF LAKE LOTAWANA,LAKE LOTAWANA WARD 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,SOUTHERN JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-60K,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 12,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-61A,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,PLEASANT HILL,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,WATER DISTRICT NO 12,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-61B,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 12,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-62A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,TOWN OF UNITY VILLAGE,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-63A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-63B,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-63C,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-63D,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-63E,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-63F,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-63G,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-63H,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-64A,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 3,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-64B,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-64C,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-64D,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-64E,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-64G,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,CITY OF LAKE LOTAWANA,LAKE LOTAWANA WARD 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-64H,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-65A,PRAIRIE TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,SOUTHERN JACKSON FIRE DISTRICT,WATER DISTRICT NO 13,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-66A,,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-67A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 33,6TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SOUTHERN JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-01A,SNI-A-BAR TOWNSHIP,US Representative District 5,State Senate District 11,State House District 29,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,INDEPENDENCE TRANSPORTATION TAX DISTRICT
SN-01C,SNI-A-BAR TOWNSHIP,US Representative District 5,State Senate District 11,State House District 29,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,INDEPENDENCE TRANSPORTATION TAX DISTRICT
SN-02A,SNI-A-BAR TOWNSHIP,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-02B,SNI-A-BAR TOWNSHIP,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-02E,SNI-A-BAR TOWNSHIP,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-03A,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-03B,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-03C,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-03D,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-03E,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-03F,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-03G,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-04A,SNI-A-BAR TOWNSHIP,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,INDEPENDENCE TRANSPORTATION TAX DISTRICT
SN-04C,SNI-A-BAR TOWNSHIP,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-05A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-05B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-05C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-05D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-05F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-05G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-06A,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-06B,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-06C,SNI-A-BAR TOWNSHIP,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07E,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07H,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-07I,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-08A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-08B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-08C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-08D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-08E,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-08F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-08G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-09A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-09B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-09C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-09D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-10A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-11A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-11B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,,,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-11C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 31,5TH COUNTY LEGISLATIVE,CITY OF BLUE SPRINGS,BLUE SPRINGS COUNCIL DISTRICT 1,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
